Index date,Price �/MWh,Volume (MW),Number of deals,20-day rolling average �/MWh,
09/06/2016,40.339,626,56,"38.383",
10/06/2016,40.110,155,18,"38.491",
13/06/2016,40.094,228,23,"38.611",
14/06/2016,40.220,328,33,"38.720",
15/06/2016,40.800,500,51,"38.858",
16/06/2016,40.618,386,38,"39.005",
17/06/2016,41.113,389,41,"39.204",
20/06/2016,41.698,460,50,"39.414",
21/06/2016,41.511,294,27,"39.631",
22/06/2016,42.626,710,73,"39.914",
23/06/2016,42.680,480,50,"40.187",
24/06/2016,42.875,233,25,"40.449",
27/06/2016,42.745,187,20,"40.699",
28/06/2016,42.445,190,19,"40.891",
29/06/2016,42.789,245,26,"41.107",
30/06/2016,42.878,443,38,"41.297",
01/07/2016,43.556,476,43,"41.524",
04/07/2016,44.620,327,32,"41.747",
05/07/2016,44.554,300,29,"41.950",
06/07/2016,44.275,450,45,"42.127",
07/07/2016,44.842,233,26,"42.352",
08/07/2016,44.192,305,34,"42.557",
11/07/2016,43.796,142,16,"42.742",
12/07/2016,43.706,138,14,"42.916",
13/07/2016,43.460,165,17,"43.049",
14/07/2016,43.263,285,24,"43.181",
15/07/2016,43.853,920,89,"43.318",
18/07/2016,44.460,380,42,"43.456",
19/07/2016,44.038,490,30,"43.583",
20/07/2016,44.198,505,45,"43.661",
21/07/2016,44.532,960,59,"43.754",
22/07/2016,44.300,110,10,"43.825",
25/07/2016,44.194,255,29,"43.898",
26/07/2016,43.923,247,20,"43.971",
27/07/2016,43.869,357,31,"44.025",
28/07/2016,43.597,425,36,"44.061",
29/07/2016,43.373,350,36,"44.052",
01/08/2016,43.263,110,12,"43.984",
02/08/2016,42.865,265,23,"43.900",
03/08/2016,42.325,565,56,"43.802",
04/08/2016,42.404,275,26,"43.681",
05/08/2016,42.235,211,25,"43.583",
08/08/2016,42.245,280,28,"43.505",
09/08/2016,42.482,95,10,"43.444",
10/08/2016,42.595,270,25,"43.401",
11/08/2016,42.443,305,29,"43.360",
12/08/2016,42.756,224,24,"43.305",
15/08/2016,42.760,670,53,"43.220",
16/08/2016,43.189,235,26,"43.177",
17/08/2016,43.238,325,14,"43.129",
18/08/2016,43.443,150,11,"43.075",
19/08/2016,43.059,490,44,"43.013",
22/08/2016,42.599,440,37,"42.933",
23/08/2016,42.425,410,42,"42.858",
24/08/2016,42.192,412,43,"42.774",
25/08/2016,42.282,245,21,"42.709",
26/08/2016,42.543,203,21,"42.667",
30/08/2016,42.304,47,5,"42.619",
31/08/2016,41.947,170,17,"42.573",
01/09/2016,41.746,485,44,"42.544",
02/09/2016,41.846,455,39,"42.516",
05/09/2016,41.672,354,38,"42.488",
06/09/2016,41.423,312,28,"42.447",
07/09/2016,41.448,230,21,"42.396",
08/09/2016,41.321,135,16,"42.332",
09/09/2016,41.348,188,17,"42.277",
12/09/2016,41.427,570,45,"42.211",
13/09/2016,42.031,620,43,"42.174",
14/09/2016,43.051,845,58,"42.167",
15/09/2016,43.052,380,37,"42.158",
16/09/2016,42.564,580,60,"42.114",
19/09/2016,42.606,544,49,"42.091",
20/09/2016,42.322,435,44,"42.077",
21/09/2016,42.615,385,41,"42.087",
22/09/2016,43.598,430,48,"42.157",
23/09/2016,44.472,1128,117,"42.267",
26/09/2016,44.425,395,40,"42.361",
27/09/2016,43.583,285,33,"42.425",
28/09/2016,45.103,1515,140,"42.583",
29/09/2016,42.797,631,69,"42.635",
30/09/2016,42.308,370,39,"42.658",
03/10/2016,43.669,882,101,"42.758",
04/10/2016,44.091,736,79,"42.892",
05/10/2016,45.572,1317,121,"43.098",
06/10/2016,46.692,1617,156,"43.366",
07/10/2016,45.924,940,98,"43.595",
10/10/2016,46.026,455,50,"43.825",
11/10/2016,45.733,301,34,"44.010",
12/10/2016,45.670,550,56,"44.141",
13/10/2016,46.124,271,32,"44.295",
14/10/2016,46.900,338,40,"44.511",
17/10/2016,47.300,300,31,"44.746",
18/10/2016,47.536,302,28,"45.007",
19/10/2016,47.320,640,24,"45.242",
20/10/2016,47.341,397,45,"45.429",
21/10/2016,47.112,35,4,"45.561",
24/10/2016,47.586,102,12,"45.719",
25/10/2016,47.639,195,22,"45.922",
26/10/2016,47.672,156,21,"46.051",
27/10/2016,48.013,237,28,"46.311",
28/10/2016,48.002,220,17,"46.596",
31/10/2016,48.320,60,7,"46.829",
01/11/2016,49.048,550,45,"47.077",
02/11/2016,49.100,499,40,"47.253",
03/11/2016,48.966,575,49,"47.367",
04/11/2016,47.648,555,54,"47.453",
07/11/2016,47.121,420,46,"47.508",
08/11/2016,46.389,434,50,"47.540",
09/11/2016,46.756,447,47,"47.595",
10/11/2016,46.431,510,49,"47.610",
11/11/2016,45.532,533,52,"47.542",
14/11/2016,44.594,307,39,"47.406",
15/11/2016,45.120,406,45,"47.285",
16/11/2016,44.875,356,35,"47.163",
17/11/2016,44.590,532,55,"47.026",
18/11/2016,45.225,422,40,"46.931",
21/11/2016,44.672,201,25,"46.786",
22/11/2016,45.037,333,35,"46.656",
23/11/2016,45.447,260,26,"46.544",
24/11/2016,45.125,277,32,"46.400",
25/11/2016,44.877,285,33,"46.244",
28/11/2016,45.127,318,41,"46.084",
29/11/2016,44.959,207,27,"45.880",
30/11/2016,45.246,160,17,"45.687",
01/12/2016,44.947,235,30,"45.486",
02/12/2016,44.721,274,26,"45.340",
05/12/2016,44.047,323,35,"45.186",
06/12/2016,42.772,424,48,"45.005",
07/12/2016,43.206,286,35,"44.828",
08/12/2016,42.716,766,77,"44.642",
09/12/2016,43.206,443,47,"44.525",
12/12/2016,43.905,224,29,"44.491",
13/12/2016,44.229,304,33,"44.446",
14/12/2016,44.337,294,33,"44.420",
15/12/2016,44.249,340,34,"44.403",
16/12/2016,44.389,257,27,"44.361",
19/12/2016,44.726,99,12,"44.363",
20/12/2016,45.383,445,48,"44.381",
21/12/2016,45.817,256,33,"44.399",
22/12/2016,46.889,320,35,"44.487",
23/12/2016,47.364,175,20,"44.612",
28/12/2016,47.936,185,19,"44.752",
29/12/2016,48.407,185,19,"44.925",
30/12/2016,48.643,165,16,"45.094",
